1,39:27.620N,117:12.000W,1744M,TAL,Austin Airpt,S End RWY 36
2,38:47.700N,119:32.000W,2530M,T,Baldy Gap,West Shelf
3,38:00.650N,118:16.470W,1920M,T,Basalt Int,1000k 2nd TP
4,37:21.680N,118:21.650W,1253M,TAL,Bishop Airpt,S End RWY 34
5,37:50.770N,118:21.000W,4006M,T,BoundaryPeak,N end Whites
6,38:15.280N,119:13.320W,1971M,TAL,BryantBrdgpt,S End RWY 34
7,38:43.110N,118:29.090W,1779M,T,Buckley Flat,Int w TrnOff
8,39:11.720N,119:44.750W,1432M,TAL,Carson Airpt,WendRWY09/27
9,37:16.950N,118:09.030W,2219M,T,CedarFlatInt,White Mtn TO
10,36:33.000N,117:48.190W,2829M,T,Cerro GordoN,North R/F
11,37:43.320N,118:04.700W,1472M,TAL,Circle L,S End RWY 0?
12,39:10.330N,119:31.620W,1891M,T,Como Start,IntRd &PwrLn
13,38:04.260N,119:10.190W,2114M,T,ConwayRchInt,Ft Cnwy Grad
14,36:16.080N,117:35.470W,1442M,T,Darwin Int,MainIntS Edg
15,39:16.400N,119:32.400W,1311M,T,Dayton Start,OvCarson Rvr
16,39:14.080N,119:33.750W,1345M,TAL,DaytonValley,W End Rwy 05
17,38:48.230N,119:36.370W,1818M,T,DblSpringFlt,Int395D/L Rd
18,38:48.000N,119:28.500W,2676M,T,Eagle Peak N,Turnpoint Minden Courses
19,39:35.260N,116:00.300W,1815M,TAL,Eureka A/P,5miNNWofTown
20,39:30.750N,115:57.600W,1981M,T,Eureka Int,Be over "E"
21,38:43.370N,119:27.850W,1522M,TAL,Flyin Mouse,S End RWY 34
22,38:36.720N,119:00.130W,1508M,TAL,Flying M Rch,S End Rwy 36
23,38:55.530N,117:58.100W,1419M,TAL,Gabbs,SW End RW 08
24,38:41.120N,117:08.750W,1751M,TAL,Hadley,S End Rwy 35
25,38:32.430N,118:37.450W,1280M,TAL,Hawthorne,SE End RY 28
26,36:48.130N,118:11.700W,1189M,TAL,Independence,Rnd BldgDnTn
27,36:25.820N,117:49.420W,1157M,T,IntSofKeeler,CA190&OlanTO
28,38:59.600N,119:41.250W,1503M,T,Lake Start N,START PT, Finish Point, turnpoint
29,37:57.150N,119:06.150W,2072M,TAL,Lee Vining,S End RWY 32
30,36:35.300N,118:03.100W,1122M,TAL,LonePine A/P,S of Town
31,38:30.200N,118:09.300W,1353M,TL,Luning D/L,DryLakeEofTn
32,38:44.000N,117:20.500W,3000M,T,Mahogany TP,2nd TP 750k
33,36:26.330N,117:44.400W,2356M,T,Malpaise Pk,E Edge Mesa
34,37:37.620N,118:50.880W,2172M,TAL,MammothLakes,W End RWY 09
35,38:23.950N,118:07.250W,1387M,TAL,Mina Turn Pt,Sqr Berm NW
36,39:00.010N,119:45.160W,1438M,TAL,Minden - FG,MEV InterSec
37,36:44.130N,117:59.050W,3385M,T,Mount Inyo,E ofManzanar
38,38:06.200N,119:03.230W,2068M,T,No Mono Lake,T IntDirtRds
39,38:41.820N,117:12.800W,1887M,T,Pablo Canyon,Int EofBldgs
40,36:20.000N,117:23.000W,610M,TL,Panamint D/L,PanamintVall
41,38:43.750N,117:58.330W,1652M,T,ParadisePkMi,W end S dam
42,39:26.980N,115:59.880W,2917M,T,Prospect Pk,SW of Eureka
43,39:11.830N,119:29.370W,2478M,T,Rawe Pk R/F,100k 2nd TP
44,38:50.500N,119:20.830W,1465M,TAL,RosaschiDust,W End RWY 25
45,37:23.030N,118:10.890W,3053M,T,Schulman Gro,T O to Loop
46,38:54.500N,119:29.000W,2438M,T,Siegel Gap,West Hi Pt
47,39:23.970N,119:15.750W,1289M,TAL,SilverSprngs,W End RWY 22
48,39:21.680N,119:22.430W,1310M,TL,Stagecoach,US50&Apache
49,39:01.120N,119:40.080W,1582M,T,Sunrise Fini,Dirt Y Int
50,39:01.120N,119:40.080W,1582M,T,Sunrise Star,Dirt Y Int
51,38:30.280N,119:13.080W,2121M,TAL,Sweetwater,S End RWY 19
52,37:03.250N,118:12.670W,1250M,T,Tinemaha Dam,SE end ofDam
53,38:02.670N,117:05.030W,1640M,TAL,Tonopah,S End RWY 15
54,37:01.330N,118:00.380W,3390M,T,Waucoba Mtn,Nend ofInyos
55,37:38.070N,118:15.280W,4342M,T,WhiteMtnPeak,Hut on Top
56,38:56.150N,119:38.420W,1707M,T,Windmill GF,Finish Gate
57,38:56.150N,119:38.420W,1707M,T,Windmill GSt,Start Gate
58,38:59.920N,119:09.630W,1332M,TAL,Yerington,S End RWY 19

